Subject,Start Date,Start Time,Location,Description
Turun RaittiusKerho: Upk,2024-07-02,18:30,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki","https://turunraittiuskerho.nimenhuuto.com/events/18212025  
Paikalla 17:45 tai kun kerkiää."
Turun RaittiusKerho: Reeni,2024-07-03,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211971  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-07-10,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211972  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-07-17,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211973  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-07-24,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211974  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-07-31,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211975  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-08-07,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211976  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-08-14,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211977  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-08-21,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211978  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-08-28,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211979  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-09-04,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211980  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-09-11,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211981  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-09-18,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211982  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-09-25,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211983  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-10-02,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211984  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-10-09,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211985  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-10-16,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211986  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-10-23,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211987  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-10-30,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211988  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-11-06,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211989  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-11-13,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211990  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-11-20,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211991  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-11-27,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211992  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-12-04,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211993  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-12-11,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211994  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-12-18,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211995  
Paikalla 18:55"
Turun RaittiusKerho: Reeni,2024-12-25,19:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://turunraittiuskerho.nimenhuuto.com/events/18211996  
Paikalla 18:55"
